﻿Broker - Professionelle Kunden;;;;;
;;;;;
BNP Paribas S.A. (R0MUWSFPU8MPRO8K5P83);44.53%;64.70%;0%;100%;0%
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);37.09%;22.94%;0%;100%;0%
DZ Bank AG (529900HNOAA1KXQJUQ27);12.17%;9.89%;0%;100%;0%
UniCredit Bank AG (2ZCNRR8UK83OBTEK2170);2.67%;0.75%;0%;100%;0%
ODDO BHF SE (529900XLAZ15LYK8XK27);1.56%;0.73%;0%;100%;0%
Kategorie von Finanzinstrumenten;Währungsderivate;;;;
Kategorie von Finanzinstrumenten;Aktienderivate;;;;
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);97.44%;29.38%;0%;100%;0%
BNP Paribas S.A. (R0MUWSFPU8MPRO8K5P83);1.84%;65.60%;0%;100%;0%
DZ Bank AG (529900HNOAA1KXQJUQ27);0.50%;4.28%;0%;100%;0%
ODDO BHF SE (529900XLAZ15LYK8XK27);0.20%;0.35%;0%;100%;0%
M.M. Warburg & Co. KGaA (MZI1VDH2BQLFZGLQDO60);0.01%;0.23%;0%;100%;0%
Kategorie von Finanzinstrumenten;verbriefte Derivate;;;;
DZ Bank AG (529900HNOAA1KXQJUQ27);100.00%;100.00%;0%;100%;0%
Kategorie von Finanzinstrumenten;Rohstoffderivate;;;;
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);94.15%;87.78%;0%;100%;0%
DekaBank (0W2PZJM8XOY22M4GG883);5.85%;12.22%;0%;100%;0%
Kategorie von Finanzinstrumenten;Börsengehandelte Produkte;;;;
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);97.49%;94.43%;0%;100%;0%
DekaBank (0W2PZJM8XOY22M4GG883);2.22%;4.89%;0%;100%;0%
M.M. Warburg & Co. KGaA (MZI1VDH2BQLFZGLQDO60);0.29%;0.68%;0%;100%;0%
* 6% der Transaktionen der Eigenkapitalinstrumente konnte aus technischen Gründen keinem Liquiditätsband zugewiesen werden;;;;;
